    15: Set File Information: File = [l:78{39}]"\??\C:\ProgramData\Microsoft\eHome\logs", Attributes = 00000080
    16: Move File: Source = [l:220{110}]"\SystemRoot\WinSxS\Temp\PendingRenames\a742e26468b8d50186080000740e600f.$$_ehome_es-es_1a0f033333096bff.cdf-ms", Destination = [l:132{66}]"\SystemRoot\WinSxS\FileMaps\$$
2019-12-22 01:37:40, Info                  CSI    _ehome_es-es_1a0f033333096bff.cdf-ms"
    17: Move File: Source = [l:212{106}]"\SystemRoot\WinSxS\Temp\PendingRenames\c2a1f56468b8d50187080000740e600f.$$_schemas_9f2c881475a483d6.cdf-ms", Destination = [l:124{62}]"\SystemRoot\WinSxS\FileMaps\$$_schemas_9f2c881475a483d6.cdf-ms"
    18: Move File: Source = [l:234{117}]"\SystemRoot\WinSxS\Temp\PendingRenames\2b1afa6468b8d50188080000740e600f.$$_schemas_eapmethods_2935fdc1307d3ad6.cdf-ms", Destination = [l:146{73}]"\SystemRoot\WinSxS\FileMaps\$$_schemas_eapmethods_2935fdc1307d3ad6.cdf-ms"
    19: Move File: Source = [l:266{133}]"\SystemRoot\WinSxS\Temp\PendingRenames\413bfd6468b8d50189080000740e600f.users_public_recorded_tv_sample_media_273d5f336c167723.cdf-ms", Destination = [l:178{89}]"\SystemRoot\WinSxS\FileMaps\users_public_recorded_tv_sample_media_273d5f336c167723.cdf-ms"
    20: Set Key Value: Key = [l:162{81}]"\Registry\MACHINE\SOFTWARE\Microsoft\Windows\CurrentVersion\Setup\Sysprep\Cleanup", Value = [l:76{38}]"{14dda119-22a3-93c9-9095-ac4019ca3ce1}", Type = REG_SZ (1), Data = {l:92 b:43003a005c00570069006e0064006f00770073005c00650068006f006d0065005c00650068007300730065007400750070002e0064006c006c002c0053007900730050007200650070005f0043006c00650061006e00750070000000}
    21: Set Key Value: Key = [l:168{84}]"\Registry\MACHINE\SOFTWARE\Microsoft\Windows\CurrentVersion\Setup\Sysprep\Generalize", Value = [l:76{38}]"{d1c8dfb3-d55a-dd10-b444-cecbac9864f2}", Type = REG_SZ (1), Data = {l:116 b:43003a005c00570069006e0064006f00770073005c00530079007300740065006d00330032005c0073007900730070007200650070004d00430045002e0064006c006c002c0053007900730070007200650070005f00470065006e006500720061006c0069007a0065005f004d00430045000000}

POQ 19 ends.
2019-12-22 01:37:40, Info                  CSI    00000066 [SR] Verify complete
2019-12-22 01:37:40, Info                  CSI    00000067 [SR] Verifying 100 (0x00000064) components
2019-12-22 01:37:40, Info                  CSI    00000068 [SR] Beginning Verify and Repair transaction
2019-12-22 01:38:00, Info                  CSI    00000069 Ignoring duplicate ownership for directory [l:58{29}]"\??\C:\Windows\System32\es-ES" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"es-ES", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2019-12-22 01:38:01, Info                  CSI    0000006a Ignoring duplicate ownership for directory [l:120{60}]"\??\C:\Program Files\Common Files\microsoft shared\ink\es-ES" in component Microsoft-Windows-Foundation-Default-Security.Resources, Version = 6.1.7600.16385, pA = PROCESSOR_ARCHITECTURE_INTEL (0), Culture = [l:10{5}]"es-ES", VersionScope = 1 nonSxS, PublicKeyToken = {l:8 b:31bf3856ad364e35}, Type neutral, TypeName neutral, PublicKey neutral

2019-12-22 01:38:01, Info                  CSI    0000006b Repair results created:
POQ 20 starts:
     0: Move File: Source = [l:192{96}]"\SystemRoot\WinSxS\Temp\PendingRenames\8828746d68b8d501ee080000740e600f._0000000000000000.cdf-ms", Destination = [l:104{52}]"\SystemRoot\WinSxS\FileMaps\_0000000000000000.cdf-ms"
    1: Move File: Source = [l:162{81}]"\SystemRoot\WinSxS\Temp\PendingRenames\964f7b6d68b8d501ef080000740e600f.$$.cdf-ms", Destination = [l:74{37}]"\SystemRoot\WinSxS\FileMaps\$$.cdf-ms"
    2: Move File: Source = [l:308{154}]"\SystemRoot\WinSxS\Temp\PendingRenames\9a08f86d68b8d501f0080000740e600f.programdata_microsoft_windows_power_efficiency_diagnostics_acddb9fca5769337.cdf-ms", Destination = [l:220{110}]"\SystemRoot\WinSxS\FileMaps\programdata_microsoft_windows_power_efficiency_diagnostics_acddb9fca5769337.cdf-ms"
    3: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\e113796e68b8d501f1080000740e600f.$$_system32_21f9a9c4a2f8b514.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMaps\$$_system32_21f9a9c4a2f8b514.cdf-ms"
    4: Move File: Source = [l:218{109}]"\SystemRoot\WinSxS\Temp\PendingRenames\ed6d8f6e68b8d501f2080000740e600f.program_files_ffd0cbfc813cc4f1.cdf-ms", Destination = [l:130{65}]"\SystemRoot\WinSxS\FileMaps\program_files_ffd0cbfc813cc4f1.cdf-ms"
    5: Move File: Source = [l:254{127}]"\SystemRoot\WinSxS\Temp\PendingRenames\286ac66e68b8d501f3080000740e600f.program_files_internet_explorer_a421d1bfaf856e2b.cdf-ms", Destination = [l:166{83}]"\SystemRoot\WinSxS\FileMaps\program_files_internet_explorer_a421d1bfaf856e2b.cdf-ms"
    6: Move File: Source = [l:244{122}]"\SystemRoot\WinSxS\Temp\PendingRenames\f34fce6e68b8d501f4080000740e600f.program_files_common_files_d7a65bb2f0e854e7.cdf-ms", Destination = [l:156{78}]"\SystemRoot\WinSxS\FileMaps\program_files_common_files_d7a65bb2f0e854e7.cdf-ms"
    7: Move File: Source = [l:278{139}]"\SystemRoot\WinSxS\Temp\PendingRenames\6bcdcf6e68b8d501f5080000740e600f.program_files_common_files_microsoft_shared_818c5a0e45020fba.cdf-ms", Destination = [l:190{95}]"\Sy
2019-12-22 01:38:01, Info                  CSI    stemRoot\WinSxS\FileMaps\program_files_common_files_microsoft_shared_818c5a0e45020fba.cdf-ms"
    8: Move File: Source = [l:286{143}]"\SystemRoot\WinSxS\Temp\PendingRenames\bd35d66e68b8d501f6080000740e600f.program_files_common_files_microsoft_shared_ink_3c86e3db0b3b254c.cdf-ms", Destination = [l:198{99}]"\SystemRoot\WinSxS\FileMaps\program_files_common_files_microsoft_shared_ink_3c86e3db0b3b254c.cdf-ms"
    9: Move File: Source = [l:300{150}]"\SystemRoot\WinSxS\Temp\PendingRenames\80ffd76e68b8d501f7080000740e600f.program_files_common_files_microsoft_shared_stationery_3f6c21eb4ac66a56.cdf-ms", Destination = [l:212{106}]"\SystemRoot\WinSxS\FileMaps\program_files_common_files_microsoft_shared_stationery_3f6c21eb4ac66a56.cdf-ms"
    10: Move File: Source = [l:258{129}]"\SystemRoot\WinSxS\Temp\PendingRenames\d972df6e68b8d501f8080000740e600f.program_files_common_files_system_b13078daf1286f60.cdf-ms", Destination = [l:170{85}]"\SystemRoot\WinSxS\FileMaps\program_files_common_files_system_b13078daf1286f60.cdf-ms"
    11: Move File: Source = [l:266{133}]"\SystemRoot\WinSxS\Temp\PendingRenames\8fca0d6f68b8d501f9080000740e600f.program_files_common_files_system_ado_149a784bc852a2c0.cdf-ms", Destination = [l:178{89}]"\SystemRoot\WinSxS\FileMaps\program_files_common_files_system_ado_149a784bc852a2c0.cdf-ms"
    12: Move File: Source = [l:270{135}]"\SystemRoot\WinSxS\Temp\PendingRenames\52940f6f68b8d501fa080000740e600f.program_files_common_files_system_msadc_48cda3763ecb3874.cdf-ms", Destination = [l:182{91}]"\SystemRoot\WinSxS\FileMaps\program_files_common_files_system_msadc_48cda3763ecb3874.cdf-ms"
    13: Move File: Source = [l:272{136}]"\SystemRoot\WinSxS\Temp\PendingRenames\f753176f68b8d501fb080000740e600f.program_files_common_files_system_ole_db_48d1b11cd4e5cabe.cdf-ms", Destination = [l:184{92}]"\SystemRoot\WinSxS\FileMaps\program_files_common_files_system_ole_db_48d1b11cd4e5cabe.cdf-ms"
    14: Move File: Source = [l:240{120}]"\SystemRoot\WinSxS\Temp\PendingRenames\c855256f68b8d501fc080000740e600f.program_files_w
2019-12-22 01:38:01, Info                  CSI    indows_nt_6101456faac5015c.cdf-ms", Destination = [l:152{76}]"\SystemRoot\WinSxS\FileMaps\program_files_windows_nt_6101456faac5015c.cdf-ms"
    15: Move File: Source = [l:274{137}]"\SystemRoot\WinSxS\Temp\PendingRenames\73202e6f68b8d501fd080000740e600f.program_files_windows_nt_tabletextservice_9475b2de2d92bc74.cdf-ms", Destination = [l:186{93}]"\SystemRoot\WinSxS\FileMaps\program_files_windows_nt_tabletextservice_9475b2de2d92bc74.cdf-ms"
    16: Move File: Source = [l:224{112}]"\SystemRoot\WinSxS\Temp\PendingRenames\02bf326f68b8d501fe080000740e600f.$$_microsoft.net_3296b36dbe4c7fa3.cdf-ms", Destination = [l:136{68}]"\SystemRoot\WinSxS\FileMaps\$$_microsoft.net_3296b36dbe4c7fa3.cdf-ms"
    17: Move File: Source = [l:244{122}]"\SystemRoot\WinSxS\Temp\PendingRenames\f9d53b6f68b8d501ff080000740e600f.$$_microsoft.net_framework_83386eac0379231b.cdf-ms", Destination = [l:156{78}]"\SystemRoot\WinSxS\FileMaps\$$_microsoft.net_framework_83386eac0379231b.cdf-ms"
    18: Move File: Source = [l:266{133}]"\SystemRoot\WinSxS\Temp\PendingRenames\86964a6f68b8d50100090000740e600f.$$_microsoft.net_framework_v2.0.50727_e9368840261e60ee.cdf-ms", Destination = [l:178{89}]"\SystemRoot\WinSxS\FileMaps\$$_microsoft.net_framework_v2.0.50727_e9368840261e60ee.cdf-ms"
    19: Move File: Source = [l:280{140}]"\SystemRoot\WinSxS\Temp\PendingRenames\ee1f546f68b8d50101090000740e600f.$$_microsoft.net_framework_v2.0.50727_config_9a0d48f3c07d2a12.cdf-ms", Destination = [l:192{96}]"\SystemRoot\WinSxS\FileMaps\$$_microsoft.net_framework_v2.0.50727_config_9a0d48f3c07d2a12.cdf-ms"
    20: Move File: Source = [l:264{132}]"\SystemRoot\WinSxS\Temp\PendingRenames\a8005f6f68b8d50102090000740e600f.$$_microsoft.net_framework_v1.0.3705_b19cf3207984c497.cdf-ms", Destination = [l:176{88}]"\SystemRoot\WinSxS\FileMaps\$$_microsoft.net_framework_v1.0.3705_b19cf3207984c497.cdf-ms"
    21: Move File: Source = [l:206{103}]"\SystemRoot\WinSxS\Temp\PendingRenames\35c16d6f68b8d50103090000740e600f.$$_temp_401038c9a18c18c0.cdf-ms", Destination = [l:118{59}]"\SystemR
2019-12-22 01:38:01, Info                  CSI    oot\WinSxS\FileMaps\$$_temp_401038c9a18c18c0.cdf-ms"
    22: Move File: Source = [l:208{104}]"\SystemRoot\WinSxS\Temp\PendingRenames\cb6a736f68b8d50104090000740e600f.$$_media_401039ffa1d92906.cdf-ms", Destination = [l:120{60}]"\SystemRoot\WinSxS\FileMaps\$$_media_401039ffa1d92906.cdf-ms"
    23: Move File: Source = [l:220{110}]"\SystemRoot\WinSxS\Temp\PendingRenames\420a7f6f68b8d50105090000740e600f.$$_media_delta_0f36d7d9b4f7293c.cdf-ms", Destination = [l:132{66}]"\SystemRoot\WinSxS\FileMaps\$$_media_delta_0f36d7d9b4f7293c.cdf-ms"
    24: Move File: Source = [l:222{111}]"\SystemRoot\WinSxS\Temp\PendingRenames\6f3b806f68b8d50106090000740e600f.$$_media_sonata_6b55eb3f91aab49e.cdf-ms", Destination = [l:134{67}]"\SystemRoot\WinSxS\FileMaps\$$_media_sonata_6b55eb3f91aab49e.cdf-ms"
    25: Move File: Source = [l:228{114}]"\SystemRoot\WinSxS\Temp\PendingRenames\22118a6f68b8d50107090000740e600f.$$_media_afternoon_ae5d080a6a887942.cdf-ms", Destination = [l:140{70}]"\SystemRoot\WinSxS\FileMaps\$$_media_afternoon_ae5d080a6a887942.cdf-ms"
    26: Move File: Source = [l:228{114}]"\SystemRoot\WinSxS\Temp\PendingRenames\04f68a6f68b8d50108090000740e600f.$$_media_landscape_e9488ca8249a3acf.cdf-ms", Destination = [l:140{70}]"\SystemRoot\WinSxS\FileMaps\$$_media_landscape_e9488ca8249a3acf.cdf-ms"
    27: Move File: Source = [l:222{111}]"\SystemRoot\WinSxS\Temp\PendingRenames\38328d6f68b8d50109090000740e600f.$$_media_quirky_6baa21a590d24b57.cdf-ms", Destination = [l:134{67}]"\SystemRoot\WinSxS\FileMaps\$$_media_quirky_6baa21a590d24b57.cdf-ms"
    28: Move File: Source = [l:224{112}]"\SystemRoot\WinSxS\Temp\PendingRenames\98c19a6f68b8d5010a090000740e600f.$$_media_savanna_6b39e54d8ae1e5ca.cdf-ms", Destination = [l:136{68}]"\SystemRoot\WinSxS\FileMaps\$$_media_savanna_6b39e54d8ae1e5ca.cdf-ms"
    29: Move File: Source = [l:222{111}]"\SystemRoot\WinSxS\Temp\PendingRenames\e140aa6f68b8d5010b090000740e600f.$$_media_garden_6cea56938e5bd6b1.cdf-ms", Destination = [l:134{67}]"\SystemRoot\WinSxS\FileMaps\$$_media_garden_6cea56938e5bd6
2019-12-22 01:38:01, Info                  CSI    b1.cdf-ms"
    30: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\d23bad6f68b8d5010c090000740e600f.$$_media_festival_d2aa354bee3f11cc.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_media_festival_d2aa354bee3f11cc.cdf-ms"
    31: Move File: Source = [l:218{109}]"\SystemRoot\WinSxS\Temp\PendingRenames\3e14cc6f68b8d5010d090000740e600f.$$_media_raga_d0fd3c9ac0f8ab1b.cdf-ms", Destination = [l:130{65}]"\SystemRoot\WinSxS\FileMaps\$$_media_raga_d0fd3c9ac0f8ab1b.cdf-ms"
    32: Move File: Source = [l:232{116}]"\SystemRoot\WinSxS\Temp\PendingRenames\7172d86f68b8d5010e090000740e600f.$$_media_calligraphy_7b7c7a996fa5cd3c.cdf-ms", Destination = [l:144{72}]"\SystemRoot\WinSxS\FileMaps\$$_media_calligraphy_7b7c7a996fa5cd3c.cdf-ms"
    33: Move File: Source = [l:230{115}]"\SystemRoot\WinSxS\Temp\PendingRenames\044fed6f68b8d5010f090000740e600f.$$_media_characters_8ee06d90f7dead3a.cdf-ms", Destination = [l:142{71}]"\SystemRoot\WinSxS\FileMaps\$$_media_characters_8ee06d90f7dead3a.cdf-ms"
    34: Move File: Source = [l:228{114}]"\SystemRoot\WinSxS\Temp\PendingRenames\5ec2f46f68b8d50110090000740e600f.$$_media_cityscape_b0cbff7c81824cc5.cdf-ms", Destination = [l:140{70}]"\SystemRoot\WinSxS\FileMaps\$$_media_cityscape_b0cbff7c81824cc5.cdf-ms"
    35: Move File: Source = [l:204{102}]"\SystemRoot\WinSxS\Temp\PendingRenames\b019f66f68b8d50111090000740e600f.$$_inf_3f581daba4c8c835.cdf-ms", Destination = [l:116{58}]"\SystemRoot\WinSxS\FileMaps\$$_inf_3f581daba4c8c835.cdf-ms"
    36: Move File: Source = [l:216{108}]"\SystemRoot\WinSxS\Temp\PendingRenames\82f9f96f68b8d50112090000740e600f.$$_l2schemas_d7bb5637381de58c.cdf-ms", Destination = [l:128{64}]"\SystemRoot\WinSxS\FileMaps\$$_l2schemas_d7bb5637381de58c.cdf-ms"
    37: Move File: Source = [l:232{116}]"\SystemRoot\WinSxS\Temp\PendingRenames\ac6e0f7068b8d50113090000740e600f.$$_policydefinitions_89130cdfc4d9c27c.cdf-ms", Destination = [l:144{72}]"\SystemRoot\WinSxS\FileMaps\$$_policydefinitions_89130cdfc4d9c27c.cdf-ms"
    38: Move File:
2019-12-22 01:38:01, Info                  CSI     Source = [l:210{105}]"\SystemRoot\WinSxS\Temp\PendingRenames\fed6157068b8d50114090000740e600f.$$_system_4c3aa2308f9f8f41.cdf-ms", Destination = [l:122{61}]"\SystemRoot\WinSxS\FileMaps\$$_system_4c3aa2308f9f8f41.cdf-ms"
    39: Move File: Source = [l:224{112}]"\SystemRoot\WinSxS\Temp\PendingRenames\00593a7068b8d50115090000740e600f.$$_system32_oobe_06655c95df2fa06f.cdf-ms", Destination = [l:136{68}]"\SystemRoot\WinSxS\FileMaps\$$_system32_oobe_06655c95df2fa06f.cdf-ms"
    40: Move File: Source = [l:228{114}]"\SystemRoot\WinSxS\Temp\PendingRenames\ac34487068b8d50116090000740e600f.$$_system32_migwiz_2650d8d30fee1fe9.cdf-ms", Destination = [l:140{70}]"\SystemRoot\WinSxS\FileMaps\$$_system32_migwiz_2650d8d30fee1fe9.cdf-ms"
    41: Move File: Source = [l:230{115}]"\SystemRoot\WinSxS\Temp\PendingRenames\95244a7068b8d50117090000740e600f.$$_system32_inetsrv_e6240a381854fe3d.cdf-ms", Destination = [l:142{71}]"\SystemRoot\WinSxS\FileMaps\$$_system32_inetsrv_e6240a381854fe3d.cdf-ms"
    42: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\1bc9527068b8d50118090000740e600f.$$_system32_setup_5d3758a05cf4a445.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_system32_setup_5d3758a05cf4a445.cdf-ms"
    43: Move File: Source = [l:234{117}]"\SystemRoot\WinSxS\Temp\PendingRenames\38f5567068b8d50119090000740e600f.$$_system32_migration_927a21df1acd7c18.cdf-ms", Destination = [l:146{73}]"\SystemRoot\WinSxS\FileMaps\$$_system32_migration_927a21df1acd7c18.cdf-ms"
    44: Move File: Source = [l:230{115}]"\SystemRoot\WinSxS\Temp\PendingRenames\f5b3577068b8d5011a090000740e600f.$$_system32_drivers_dc1b782427b5ee1b.cdf-ms", Destination = [l:142{71}]"\SystemRoot\WinSxS\FileMaps\$$_system32_drivers_dc1b782427b5ee1b.cdf-ms"
    45: Move File: Source = [l:238{119}]"\SystemRoot\WinSxS\Temp\PendingRenames\a16d5b7068b8d5011b090000740e600f.$$_system32_drivers_etc_a531967eb3dfecbd.cdf-ms", Destination = [l:150{75}]"\SystemRoot\WinSxS\FileMaps\$$_system32_drivers_etc_a531967eb3dfecbd.cdf-ms"
    46: Move F
2019-12-22 01:38:01, Info                  CSI    ile: Source = [l:224{112}]"\SystemRoot\WinSxS\Temp\PendingRenames\ddb45e7068b8d5011c090000740e600f.$$_system32_wbem_06656d9fdf2f8577.cdf-ms", Destination = [l:136{68}]"\SystemRoot\WinSxS\FileMaps\$$_system32_wbem_06656d9fdf2f8577.cdf-ms"
    47: Move File: Source = [l:232{116}]"\SystemRoot\WinSxS\Temp\PendingRenames\caf3757068b8d5011d090000740e600f.$$_system32_wbem_tmf_026f0fb07227ea72.cdf-ms", Destination = [l:144{72}]"\SystemRoot\WinSxS\FileMaps\$$_system32_wbem_tmf_026f0fb07227ea72.cdf-ms"
    48: Move File: Source = [l:222{111}]"\SystemRoot\WinSxS\Temp\PendingRenames\f019767068b8d5011e090000740e600f.$$_system32_com_066545e3d047e7c7.cdf-ms", Destination = [l:134{67}]"\SystemRoot\WinSxS\FileMaps\$$_system32_com_066545e3d047e7c7.cdf-ms"
    49: Move File: Source = [l:208{104}]"\SystemRoot\WinSxS\Temp\PendingRenames\6ec4827068b8d5011f090000740e600f.$$_fonts_40104ba9a1d20dac.cdf-ms", Destination = [l:120{60}]"\SystemRoot\WinSxS\FileMaps\$$_fonts_40104ba9a1d20dac.cdf-ms"
    50: Move File: Source = [l:214{107}]"\SystemRoot\WinSxS\Temp\PendingRenames\b910837068b8d50120090000740e600f.$$_apppatch_1143992cbbbebcab.cdf-ms", Destination = [l:126{63}]"\SystemRoot\WinSxS\FileMaps\$$_apppatch_1143992cbbbebcab.cdf-ms"
    51: Move File: Source = [l:204{102}]"\SystemRoot\WinSxS\Temp\PendingRenames\de47887068b8d50121090000740e600f.$$_web_3f580d25a4c8e0a0.cdf-ms", Destination = [l:116{58}]"\SystemRoot\WinSxS\FileMaps\$$_web_3f580d25a4c8e0a0.cdf-ms"
    52: Move File: Source = [l:216{108}]"\SystemRoot\WinSxS\Temp\PendingRenames\2a94887068b8d50122090000740e600f.$$_resources_fbee56ab048ab239.cdf-ms", Destination = [l:128{64}]"\SystemRoot\WinSxS\FileMaps\$$_resources_fbee56ab048ab239.cdf-ms"
    53: Set File Information: File = [l:40{20}]"\??\C:\Program Files", Attributes = 00000080
    54: Move File: Source = [l:236{118}]"\SystemRoot\WinSxS\Temp\PendingRenames\a31cb17168b8d50123090000740e600f.$$_digitallocker_es-es_ff53b60333585665.cdf-ms", Destination = [l:148{74}]"\SystemRoot\WinSxS\FileMaps\$$_digitallocker_es-es_ff53b6
2019-12-22 01:38:01, Info                  CSI    0333585665.cdf-ms"
    55: Move File: Source = [l:204{102}]"\SystemRoot\WinSxS\Temp\PendingRenames\c148b57168b8d50124090000740e600f.$$_ime_3f581be9a4c8cabd.cdf-ms", Destination = [l:116{58}]"\SystemRoot\WinSxS\FileMaps\$$_ime_3f581be9a4c8cabd.cdf-ms"
    56: Move File: Source = [l:216{108}]"\SystemRoot\WinSxS\Temp\PendingRenames\9a44bf7168b8d50125090000740e600f.$$_ime_es-es_0d349ae6e45a49dc.cdf-ms", Destination = [l:128{64}]"\SystemRoot\WinSxS\FileMaps\$$_ime_es-es_0d349ae6e45a49dc.cdf-ms"
    57: Move File: Source = [l:230{115}]"\SystemRoot\WinSxS\Temp\PendingRenames\5514c57168b8d50126090000740e600f.$$_inf_remoteaccess_110554180baafc8b.cdf-ms", Destination = [l:142{71}]"\SystemRoot\WinSxS\FileMaps\$$_inf_remoteaccess_110554180baafc8b.cdf-ms"
    58: Move File: Source = [l:240{120}]"\SystemRoot\WinSxS\Temp\PendingRenames\5c1fc67168b8d50127090000740e600f.$$_inf_remoteaccess_0c0a_86bc957ee65d635d.cdf-ms", Destination = [l:152{76}]"\SystemRoot\WinSxS\FileMaps\$$_inf_remoteaccess_0c0a_86bc957ee65d635d.cdf-ms"
    59: Move File: Source = [l:216{108}]"\SystemRoot\WinSxS\Temp\PendingRenames\dca7c87168b8d50128090000740e600f.$$_inf_es-es_0ef709a4e1d1aa64.cdf-ms", Destination = [l:128{64}]"\SystemRoot\WinSxS\FileMaps\$$_inf_es-es_0ef709a4e1d1aa64.cdf-ms"
    60: Move File: Source = [l:244{122}]"\SystemRoot\WinSxS\Temp\PendingRenames\d4adcc7168b8d50129090000740e600f.$$_policydefinitions_es-es_3b1c3d438da10211.cdf-ms", Destination = [l:156{78}]"\SystemRoot\WinSxS\FileMaps\$$_policydefinitions_es-es_3b1c3d438da10211.cdf-ms"
    61: Move File: Source = [l:236{118}]"\SystemRoot\WinSxS\Temp\PendingRenames\93ddec7168b8d5012a090000740e600f.$$_system32_oobe_es-es_e44fc2f7f02b62f8.cdf-ms", Destination = [l:148{74}]"\SystemRoot\WinSxS\FileMaps\$$_system32_oobe_es-es_e44fc2f7f02b62f8.cdf-ms"
    62: Move File: Source = [l:230{115}]"\SystemRoot\WinSxS\Temp\PendingRenames\e634ee7168b8d5012b090000740e600f.$$_system32_sysprep_f7b45b8dfed1b768.cdf-ms", Destination = [l:142{71}]"\SystemRoot\WinSxS\FileMaps\$$_system32_sysprep_f7b45b
2019-12-22 01:38:01, Info                  CSI    8dfed1b768.cdf-ms"
    63: Move File: Source = [l:242{121}]"\SystemRoot\WinSxS\Temp\PendingRenames\92eef17168b8d5012c090000740e600f.$$_system32_sysprep_es-es_ed80797ca752761f.cdf-ms", Destination = [l:154{77}]"\SystemRoot\WinSxS\FileMaps\$$_system32_sysprep_es-es_ed80797ca752761f.cdf-ms"
    64: Move File: Source = [l:238{119}]"\SystemRoot\WinSxS\Temp\PendingRenames\73e4f77168b8d5012d090000740e600f.$$_system32_setup_es-es_afa35b99583f58b2.cdf-ms", Destination = [l:150{75}]"\SystemRoot\WinSxS\FileMaps\$$_system32_setup_es-es_afa35b99583f58b2.cdf-ms"
    65: Move File: Source = [l:246{123}]"\SystemRoot\WinSxS\Temp\PendingRenames\1893fa7168b8d5012e090000740e600f.$$_system32_migration_es-es_815d12d48a080b97.cdf-ms", Destination = [l:158{79}]"\SystemRoot\WinSxS\FileMaps\$$_system32_migration_es-es_815d12d48a080b97.cdf-ms"
    66: Move File: Source = [l:224{112}]"\SystemRoot\WinSxS\Temp\PendingRenames\cc57ff7168b8d5012f090000740e600f.$$_system32_0c0a_06652347df2ff588.cdf-ms", Destination = [l:136{68}]"\SystemRoot\WinSxS\FileMaps\$$_system32_0c0a_06652347df2ff588.cdf-ms"
    67: Move File: Source = [l:240{120}]"\SystemRoot\WinSxS\Temp\PendingRenames\b647017268b8d50130090000740e600f.$$_system32_drivers_umdf_a531b5dc588477d3.cdf-ms", Destination = [l:152{76}]"\SystemRoot\WinSxS\FileMaps\$$_system32_drivers_umdf_a531b5dc588477d3.cdf-ms"
    68: Move File: Source = [l:252{126}]"\SystemRoot\WinSxS\Temp\PendingRenames\d2840a7268b8d50131090000740e600f.$$_system32_drivers_umdf_es-es_b8ba81057f1c6696.cdf-ms", Destination = [l:164{82}]"\SystemRoot\WinSxS\FileMaps\$$_system32_drivers_umdf_es-es_b8ba81057f1c6696.cdf-ms"
    69: Move File: Source = [l:242{121}]"\SystemRoot\WinSxS\Temp\PendingRenames\f7bb0f7268b8d50132090000740e600f.$$_system32_drivers_es-es_4bb913485eb96d54.cdf-ms", Destination = [l:154{77}]"\SystemRoot\WinSxS\FileMaps\$$_system32_drivers_es-es_4bb913485eb96d54.cdf-ms"
    70: Move File: Source = [l:240{120}]"\SystemRoot\WinSxS\Temp\PendingRenames\05e3167268b8d50133090000740e600f.$$_system32_mui_dispspec_d93
2019-12-22 01:38:01, Info                  CSI    de566344a36d0.cdf-ms", Destination = [l:152{76}]"\SystemRoot\WinSxS\FileMaps\$$_system32_mui_dispspec_d93de566344a36d0.cdf-ms"
    71: Move File: Source = [l:232{116}]"\SystemRoot\WinSxS\Temp\PendingRenames\75661c7268b8d50134090000740e600f.$$_system32_mui_0c0a_ecc96bf29498daf5.cdf-ms", Destination = [l:144{72}]"\SystemRoot\WinSxS\FileMaps\$$_system32_mui_0c0a_ecc96bf29498daf5.cdf-ms"
    72: Move File: Source = [l:236{118}]"\SystemRoot\WinSxS\Temp\PendingRenames\b0be247268b8d50135090000740e600f.$$_system32_wbem_es-es_45559368b1c165e6.cdf-ms", Destination = [l:148{74}]"\SystemRoot\WinSxS\FileMaps\$$_system32_wbem_es-es_45559368b1c165e6.cdf-ms"
    73: Move File: Source = [l:226{113}]"\SystemRoot\WinSxS\Temp\PendingRenames\a7e6327268b8d50136090000740e600f.$$_system32_es-es_429cd1a084dc7119.cdf-ms", Destination = [l:138{69}]"\SystemRoot\WinSxS\FileMaps\$$_system32_es-es_429cd1a084dc7119.cdf-ms"
    74: Move File: Source = [l:244{122}]"\SystemRoot\WinSxS\Temp\PendingRenames\34a7417268b8d50137090000740e600f.$$_system32_es-es_licenses_6993a1d8de38446b.cdf-ms", Destination = [l:156{78}]"\SystemRoot\WinSxS\FileMaps\$$_system32_es-es_licenses_6993a1d8de38446b.cdf-ms"
    75: Move File: Source = [l:234{117}]"\SystemRoot\WinSxS\Temp\PendingRenames\9c1f467268b8d50138090000740e600f.$$_system32_com_es-es_4019828f16e68d20.cdf-ms", Destination = [l:146{73}]"\SystemRoot\WinSxS\FileMaps\$$_system32_com_es-es_4019828f16e68d20.cdf-ms"
    76: Move File: Source = [l:208{104}]"\SystemRoot\WinSxS\Temp\PendingRenames\1ca8487268b8d50139090000740e600f.$$_es-es_401057c7a1d0f81f.cdf-ms", Destination = [l:120{60}]"\SystemRoot\WinSxS\FileMaps\$$_es-es_401057c7a1d0f81f.cdf-ms"
